date,eic_g,output
2015-01-14,17W100P100P0049F,436
2015-01-14,26WPREM-GROSIO10,4600
2015-01-14,26WUUUALTOADDA15,719
2015-01-14,30WHIDRPDFE3---H,3496.65
2015-01-14,43W-PLAV-HG4---U,170
2015-01-14,48W000000CRUA-40,190.04
2015-01-14,48W000000FFES-1S,29.049999999999997
2015-01-14,48W000000FOYE-22,291.05
2015-01-15,14W-BAS-TU-----Y,5982.6
2015-01-15,14W-BAW-TU-----V,7455.1
2015-01-15,14W-BGS-TU-----5,6252.9
2015-01-15,17W100P100P0049F,142
2015-01-15,26WPREM-GROSIO10,4624
2015-01-15,26WUUUALTOADDA15,1238
2015-01-15,30WHIDRPDFE3---H,4012.66
2015-01-15,43W-PLAV-HG4---U,1367
2015-01-15,48W000000CRUA-40,475.24
2015-01-15,48W000000FOYE-22,311.65
2015-01-16,14W-BAS-TU-----Y,5523.3
2015-01-16,14W-BAW-TU-----V,6827
2015-01-16,14W-BGS-TU-----5,5778.3
2015-01-16,17W100P100P0049F,70
2015-01-16,26WPREM-GROSIO10,5343
2015-01-16,26WUUUALTOADDA15,2618
2015-01-16,30WHIDRPDFE3---H,4018.41
2015-01-16,43W-PLAV-HG4---U,1186
2015-01-16,48W000000CRUA-40,204.88
2015-01-16,48W000000FOYE-22,207.75
2015-01-17,14W-BAS-TU-----Y,5324.1
2015-01-17,14W-BAW-TU-----V,6526.3
2015-01-17,14W-BGS-TU-----5,5558.6
2015-01-17,17W100P100P0049F,0
2015-01-17,26WPREM-GROSIO10,4397
2015-01-17,26WUUUALTOADDA15,332
2015-01-17,30WHIDRPDFE3---H,3886.02
2015-01-17,43W-PLAV-HG4---U,368
2015-01-17,48W000000CRUA-40,43.04
2015-01-17,48W000000FOYE-22,334.45
2015-01-18,14W-BAS-TU-----Y,5157.6
2015-01-18,14W-BAW-TU-----V,6409.9
2015-01-18,14W-BGS-TU-----5,5448.6
2015-01-18,17W100P100P0049F,679
2015-01-18,26WPREM-GROSIO10,4145
2015-01-18,26WUUUALTOADDA15,366
2015-01-18,30WHIDRPDFE3---H,3492.39
2015-01-18,43W-PLAV-HG4---U,261
2015-01-18,48W000000CRUA-40,185.34
2015-01-18,48W000000FFES-1S,225.31
2015-01-18,48W000000FOYE-22,632.1
2015-01-19,14W-BAS-TU-----Y,5132.5
2015-01-19,14W-BAW-TU-----V,6150.8
2015-01-19,14W-BGS-TU-----5,5253.8
2015-01-19,17W100P100P0049F,1193
2015-01-19,26WPREM-GROSIO10,5474
2015-01-19,26WUUUALTOADDA15,1309
2015-01-19,30WHIDRPDFE3---H,3300.5
2015-01-19,43W-PLAV-HG4---U,708
2015-01-19,48W000000CRUA-40,433.14
2015-01-19,48W000000FFES-1S,266.87
2015-01-19,48W000000FOYE-22,775.1
2015-01-20,14W-BAS-TU-----Y,5148.2
2015-01-20,14W-BAW-TU-----V,6181.5
2015-01-20,14W-BGS-TU-----5,5303.6
2015-01-20,17W100P100P0049F,1299
2015-01-20,26WPREM-GROSIO10,5748
2015-01-20,26WUUUALTOADDA15,2243
2015-01-20,30WHIDRPDFE3---H,91.39
2015-01-20,43W-PLAV-HG4---U,301
2015-01-20,48W000000CRUA-40,388.82
2015-01-20,48W000000FFES-1S,193.9
2015-01-20,48W000000FOYE-22,160.1
2015-01-21,14W-BAS-TU-----Y,4918.6
2015-01-21,14W-BAW-TU-----V,5928.5
2015-01-21,14W-BGS-TU-----5,4877.9
2015-01-21,17W100P100P0049F,873
2015-01-21,26WPREM-GROSIO10,5189
2015-01-21,26WUUUALTOADDA15,1888
2015-01-21,30WHIDRPDFE3---H,4011.27
2015-01-21,43W-PLAV-HG4---U,654
2015-01-21,48W000000CRUA-40,419.82
2015-01-21,48W000000FFES-1S,284.6
2015-01-21,48W000000FOYE-22,276.8
2015-01-22,14W-BAS-TU-----Y,4750.3
2015-01-22,14W-BAW-TU-----V,5673.3
2015-01-22,14W-BGS-TU-----5,4899.1
2015-01-22,17W100P100P0049F,1060
2015-01-22,26WPREM-GROSIO10,5522
2015-01-22,26WUUUALTOADDA15,2477
2015-01-22,30WHIDRPDFE3---H,4393.74
2015-01-22,43W-PLAV-HG4---U,872
2015-01-22,48W000000CRUA-40,122.46
2015-01-22,48W000000FFES-1S,207.92
2015-01-22,48W000000FOYE-22,400.2
2015-01-23,14W-BAS-TU-----Y,4511.5
2015-01-23,14W-BAW-TU-----V,5438.1
2015-01-23,14W-BGS-TU-----5,4713.3
2015-01-23,17W100P100P0049F,967
2015-01-23,26WPREM-GROSIO10,5231
2015-01-23,26WUUUALTOADDA15,1462
2015-01-23,30WHIDRPDFE3---H,4390.62
2015-01-23,43W-PLAV-HG4---U,823
2015-01-23,48W000000FFES-1S,158.96
2015-01-24,14W-BAS-TU-----Y,4304
2015-01-24,14W-BAW-TU-----V,5285.6
2015-01-24,14W-BGS-TU-----5,4600.7
2015-01-24,17W100P100P0049F,613
2015-01-24,26WPREM-GROSIO10,3095
2015-01-24,26WUUUALTOADDA15,109
2015-01-24,30WHIDRPDFE3---H,4007.07
2015-01-24,43W-PLAV-HG4---U,1188
2015-01-24,48W000000CRUA-40,76.36000000000001
2015-01-24,48W000000FFES-1S,38.51
2015-01-24,48W000000FOYE-22,64.9
2015-01-25,14W-BAS-TU-----Y,3849.3
2015-01-25,14W-BAW-TU-----V,4871.9
2015-01-25,14W-BGS-TU-----5,4292.9
2015-01-25,17W100P100P0049F,442
2015-01-25,26WPREM-GROSIO10,1724
2015-01-25,26WUUUALTOADDA15,91
2015-01-25,30WHIDRPDFE3---H,4403.65
2015-01-25,43W-PLAV-HG4---U,456
2015-01-25,48W000000CRUA-40,79.64
2015-01-25,48W000000FFES-1S,38.71
2015-01-26,14W-BAS-TU-----Y,3870.8
2015-01-26,14W-BAW-TU-----V,4693
2015-01-26,14W-BGS-TU-----5,4159.3
2015-01-26,17W100P100P0049F,1247
2015-01-26,26WPREM-GROSIO10,4429
2015-01-26,26WUUUALTOADDA15,482
2015-01-26,30WHIDRPDFE3---H,4325.08
2015-01-26,43W-PLAV-HG4---U,1130
2015-01-26,48W000000CRUA-40,187
2015-01-26,48W000000FFES-1S,51.59
2015-01-26,48W000000FOYE-22,950.2
2015-01-27,14W-BAS-TU-----Y,3928.6
2015-01-27,14W-BAW-TU-----V,4743.4
2015-01-27,14W-BGS-TU-----5,4197.2
2015-01-27,17W100P100P0049F,1439
2015-01-27,26WPREM-GROSIO10,5185
2015-01-27,26WUUUALTOADDA15,976
2015-01-27,30WHIDRPDFE3---H,4231.84
2015-01-27,43W-PLAV-HG4---U,377
2015-01-27,48W000000FFES-1S,10
2015-01-27,48W000000FOYE-22,151.45000000000002
2015-01-28,14W-BAS-TU-----Y,3917.3
2015-01-28,14W-BAW-TU-----V,4736.9
2015-01-28,14W-BGS-TU-----5,4216.6
2015-01-28,17W100P100P0049F,1286
2015-01-28,26WPREM-GROSIO10,5268
2015-01-28,26WUUUALTOADDA15,1486
2015-01-28,30WHIDRPDFE3---H,4235.87
2015-01-28,43W-PLAV-HG4---U,297
2015-01-28,48W000000CRUA-40,729.94
2015-01-28,48W000000FFES-1S,75.75
2015-01-29,14W-BAS-TU-----Y,3979
2015-01-29,14W-BAW-TU-----V,4685.6
2015-01-29,14W-BGS-TU-----5,4085
2015-01-29,17W100P100P0049F,1550
2015-01-29,26WPREM-GROSIO10,5027
2015-01-29,26WUUUALTOADDA15,1491
2015-01-29,30WHIDRPDFE3---H,4360.98
2015-01-29,43W-PLAV-HG4---U,1107
2015-01-29,48W000000CRUA-40,75.30000000000001
2015-01-29,48W000000FFES-1S,103.42999999999999
2015-01-29,48W000000FOYE-22,126.55000000000001
2015-01-30,14W-BAS-TU-----Y,4107.6
2015-01-30,14W-BAW-TU-----V,4883.9
2015-01-30,14W-BGS-TU-----5,4315.3
2015-01-30,17W100P100P0049F,1891
2015-01-30,26WPREM-GROSIO10,4628
2015-01-30,26WUUUALTOADDA15,960
2015-01-30,30WHIDRPDFE3---H,4195.04
2015-01-30,43W-PLAV-HG4---U,676
2015-01-30,48W000000CRUA-40,148.04
2015-01-30,48W000000FFES-1S,10.69
2015-01-31,14W-BAS-TU-----Y,4211.5
2015-01-31,14W-BAW-TU-----V,4911.3
2015-01-31,14W-BGS-TU-----5,4353.2
2015-01-31,17W100P100P0049F,1599
2015-01-31,26WPREM-GROSIO10,4132
2015-01-31,26WUUUALTOADDA15,1254
2015-01-31,30WHIDRPDFE3---H,3676.11
2015-01-31,43W-PLAV-HG4---U,-5
2015-01-31,48W000000FFES-1S,19.93
2015-01-31,48W000000FOYE-22,254.95000000000002
2015-10-01,14W-BAS-TU-----Y,2593.5
2015-10-01,14W-BAW-TU-----V,3109.4
2015-10-01,14W-BGS-TU-----5,2840.9
2015-10-01,17W100P100P0049F,504
2015-10-01,26WPREM-GROSIO10,0
2015-10-01,26WUUUALTOADDA15,1317
2015-10-01,26WUUUUUORTICA1F,610
2015-10-01,30WHIDRPDFE3---H,2396.97
2015-10-01,43W-PLAV-HG4---U,0
2015-10-02,14W-BAS-TU-----Y,2507.8
2015-10-02,14W-BAW-TU-----V,3002.7
2015-10-02,14W-BGS-TU-----5,2752.9
2015-10-02,17W100P100P0049F,385
2015-10-02,26WPREM-GROSIO10,150
2015-10-02,26WUUUALTOADDA15,1200
2015-10-02,26WUUUUUORTICA1F,675
2015-10-02,30WHIDRPDFE3---H,2445.23
2015-10-02,43W-PLAV-HG4---U,0
2015-10-02,48W000000CRUA-40,349.68
2015-10-02,48W000000FFES-1S,23.6
2015-10-02,48W000000FOYE-22,221.7
2015-10-03,14W-BAS-TU-----Y,2397.3
2015-10-03,14W-BAW-TU-----V,2896.8
2015-10-03,14W-BGS-TU-----5,2663.4
2015-10-03,17W100P100P0049F,560
2015-10-03,26WPREM-GROSIO10,347
2015-10-03,26WUUUALTOADDA15,1165
2015-10-03,26WUUUUUORTICA1F,491
2015-10-03,30WHIDRPDFE3---H,2374.57
2015-10-03,43W-PLAV-HG4---U,0
2015-10-03,48W000000CRUA-40,267.8
2015-10-03,48W000000FFES-1S,171.88
2015-10-03,48W000000FOYE-22,773.7
2015-10-04,14W-BAS-TU-----Y,2194.8
2015-10-04,14W-BAW-TU-----V,2805.8
2015-10-04,14W-BGS-TU-----5,2568.3
2015-10-04,17W100P100P0049F,652
2015-10-04,26WPREM-GROSIO10,1095
2015-10-04,26WUUUALTOADDA15,2164
2015-10-04,26WUUUUUORTICA1F,862
2015-10-04,30WHIDRPDFE3---H,2326.61
2015-10-04,43W-PLAV-HG4---U,0
2015-10-04,48W000000CRUA-40,651.8
2015-10-04,48W000000FFES-1S,77.96
2015-10-04,48W000000FOYE-22,865
2015-10-05,14W-BAS-TU-----Y,2277.1
2015-10-05,14W-BAW-TU-----V,2745
2015-10-05,14W-BGS-TU-----5,2530.3
2015-10-05,17W100P100P0049F,1030
2015-10-05,26WPREM-GROSIO10,3541
2015-10-05,26WUUUALTOADDA15,2350
2015-10-05,26WUUUUUORTICA1F,1280
2015-10-05,43W-PLAV-HG4---U,0
2015-10-05,48W000000CRUA-40,213.92000000000002
2015-10-05,48W000000FFES-1S,320.28000000000003
2015-10-06,14W-BAS-TU-----Y,2477.2
2015-10-06,14W-BAW-TU-----V,2909.4
2015-10-06,14W-BGS-TU-----5,2651.3
2015-10-06,17W100P100P0049F,581
2015-10-06,26WPREM-GROSIO10,3760
2015-10-06,26WUUUALTOADDA15,2795
2015-10-06,26WUUUUUORTICA1F,1242
2015-10-06,30WHIDRPDFE3---H,803.9
2015-10-06,43W-PLAV-HG4---U,0
2015-10-06,48W000000CRUA-40,337.92
2015-10-06,48W000000FFES-1S,87.9
2015-10-06,48W000000FOYE-22,1416.1000000000001
2015-10-07,14W-BAS-TU-----Y,2942.6
2015-10-07,14W-BAW-TU-----V,3296.8
2015-10-07,14W-BGS-TU-----5,2965.9
2015-10-07,17W100P100P0049F,0
2015-10-07,26WPREM-GROSIO10,3208
2015-10-07,26WUUUALTOADDA15,1827
2015-10-07,26WUUUUUORTICA1F,1222
2015-10-07,30WHIDRPDFE3---H,3397.86
2015-10-07,43W-PLAV-HG4---U,0
2015-10-07,48W000000FFES-1S,243.46
2015-10-07,48W000000FOYE-22,266.5
2015-10-08,14W-BAS-TU-----Y,4396.1
2015-10-08,14W-BAW-TU-----V,5182.9
2015-10-08,14W-BGS-TU-----5,4441.5
2015-10-08,17W100P100P0049F,153
2015-10-08,26WPREM-GROSIO10,2663
2015-10-08,26WUUUALTOADDA15,1530
2015-10-08,26WUUUUUORTICA1F,1580
2015-10-08,30WHIDRPDFE3---H,2941.83
2015-10-08,43W-PLAV-HG4---U,0
2015-10-08,48W000000FFES-1S,207.84
2015-10-08,48W000000FOYE-22,528.2
2015-10-09,14W-BAS-TU-----Y,3828.2
2015-10-09,14W-BAW-TU-----V,5434.3
2015-10-09,14W-BGS-TU-----5,4730.2
2015-10-09,17W100P100P0049F,120
2015-10-09,26WPREM-GROSIO10,4508
2015-10-09,26WUUUALTOADDA15,1489
2015-10-09,26WUUUUUORTICA1F,1278
2015-10-09,30WHIDRPDFE3---H,3281.53
2015-10-09,43W-PLAV-HG4---U,0
2015-10-09,48W000000CRUA-40,105.4
2015-10-09,48W000000FFES-1S,198.14000000000001
2015-10-09,48W000000FOYE-22,344.2
2015-10-10,14W-BAS-TU-----Y,3195.1
2015-10-10,14W-BAW-TU-----V,4389.9
2015-10-10,14W-BGS-TU-----5,3895.4
2015-10-10,17W100P100P0049F,201
2015-10-10,26WPREM-GROSIO10,1946
2015-10-10,26WUUUALTOADDA15,1320
2015-10-10,26WUUUUUORTICA1F,1300
2015-10-10,30WHIDRPDFE3---H,2478.54
2015-10-10,43W-PLAV-HG4---U,0
2015-10-10,48W000000FFES-1S,55.519999999999996
2015-10-10,48W000000FOYE-22,229
2015-10-11,14W-BAS-TU-----Y,2727.6
2015-10-11,14W-BAW-TU-----V,3617.2
2015-10-11,14W-BGS-TU-----5,3227.4
2015-10-11,17W100P100P0049F,112
2015-10-11,26WPREM-GROSIO10,1580
2015-10-11,26WUUUALTOADDA15,602
2015-10-11,26WUUUUUORTICA1F,1419
2015-10-11,30WHIDRPDFE3---H,2638
2015-10-11,43W-PLAV-HG4---U,0
2015-10-11,48W000000FFES-1S,118.76
2015-10-11,48W000000FOYE-22,490.4
2015-10-12,14W-BAS-TU-----Y,2555.2
2015-10-12,14W-BAW-TU-----V,3571.6
2015-10-12,14W-BGS-TU-----5,3229.4
2015-10-12,17W100P100P0049F,147
2015-10-12,26WPREM-GROSIO10,4785
2015-10-12,26WUUUALTOADDA15,1793
2015-10-12,26WUUUUUORTICA1F,1383
2015-10-12,30WHIDRPDFE3---H,2646.28
2015-10-12,43W-PLAV-HG4---U,0
2015-10-12,48W000000FFES-1S,88.67999999999999
2015-10-13,14W-BAS-TU-----Y,2702.5
2015-10-13,14W-BAW-TU-----V,3429.3
2015-10-13,14W-BGS-TU-----5,3113.2
2015-10-13,17W100P100P0049F,70
2015-10-13,26WPREM-GROSIO10,5626
2015-10-13,26WUUUALTOADDA15,1683
2015-10-13,26WUUUUUORTICA1F,1003
2015-10-13,30WHIDRPDFE3---H,2777.15
2015-10-13,43W-PLAV-HG4---U,0
2015-10-13,48W000000FFES-1S,307.54
2015-10-13,48W000000FOYE-22,856.1
2015-10-14,14W-BAS-TU-----Y,2957
2015-10-14,14W-BAW-TU-----V,3484.1
2015-10-14,14W-BGS-TU-----5,3181.9
2015-10-14,17W100P100P0049F,567
2015-10-14,26WPREM-GROSIO10,4773
2015-10-14,26WUUUALTOADDA15,2890
2015-10-14,26WUUUUUORTICA1F,858
2015-10-14,30WHIDRPDFE3---H,3097.07
2015-10-14,43W-PLAV-HG4---U,0
2015-10-14,48W000000FFES-1S,310.71999999999997
2015-10-14,48W000000FOYE-22,570.5
2015-10-15,14W-BAS-TU-----Y,3404.2999999999997
2015-10-15,14W-BAW-TU-----V,4093.1
2015-10-15,14W-BGS-TU-----5,3623.3
2015-10-15,17W100P100P0049F,133
2015-10-15,26WPREM-GROSIO10,5008
2015-10-15,26WUUUALTOADDA15,2200
2015-10-15,26WUUUUUORTICA1F,686
2015-10-15,30WHIDRPDFE3---H,3596.32
2015-10-15,43W-PLAV-HG4---U,0
2015-10-15,48W000000FFES-1S,168.85999999999999
2015-10-15,48W000000FOYE-22,542.3
2015-10-16,14W-BAS-TU-----Y,3673.5
2015-10-16,14W-BAW-TU-----V,4359.6
2015-10-16,14W-BGS-TU-----5,3863.4
2015-10-16,17W100P100P0049F,244
2015-10-16,26WPREM-GROSIO10,5176
2015-10-16,26WUUUALTOADDA15,2300
2015-10-16,26WUUUUUORTICA1F,574
2015-10-16,30WHIDRPDFE3---H,3422.72
2015-10-16,43W-PLAV-HG4---U,0
2015-10-16,48W000000FFES-1S,333.7
2015-10-16,48W000000FOYE-22,1591.1
2015-10-17,14W-BAS-TU-----Y,3389.5
2015-10-17,14W-BAW-TU-----V,4489.9
2015-10-17,14W-BGS-TU-----5,3956.9
2015-10-17,17W100P100P0049F,0
2015-10-17,26WPREM-GROSIO10,3581
2015-10-17,26WUUUALTOADDA15,3766
2015-10-17,26WUUUUUORTICA1F,678
2015-10-17,30WHIDRPDFE3---H,3522.31
2015-10-17,43W-PLAV-HG4---U,0
2015-10-17,48W000000FFES-1S,20.64
2015-10-17,48W000000FOYE-22,335
2015-10-18,14W-BAS-TU-----Y,3194.6
2015-10-18,14W-BAW-TU-----V,4168.4
2015-10-18,14W-BGS-TU-----5,3681.2000000000003
2015-10-18,17W100P100P0049F,0
2015-10-18,26WPREM-GROSIO10,2316
2015-10-18,26WUUUALTOADDA15,2620
2015-10-18,26WUUUUUORTICA1F,511
2015-10-18,30WHIDRPDFE3---H,2949.91
2015-10-18,43W-PLAV-HG4---U,0
2015-10-18,48W000000FFES-1S,18.68
2015-10-18,48W000000FOYE-22,487.4
2015-10-19,14W-BAS-TU-----Y,3055.9
2015-10-19,14W-BAW-TU-----V,3913.1
2015-10-19,14W-BGS-TU-----5,3501.7
2015-10-19,17W100P100P0049F,199
2015-10-19,26WPREM-GROSIO10,5689
2015-10-19,26WUUUALTOADDA15,2505
2015-10-19,26WUUUUUORTICA1F,1277
2015-10-19,30WHIDRPDFE3---H,3568.92
2015-10-19,43W-PLAV-HG4---U,0
2015-10-19,48W000000FFES-1S,19.14
2015-10-19,48W000000FOYE-22,488.4
2015-10-20,14W-BAS-TU-----Y,3216.7000000000003
2015-10-20,14W-BAW-TU-----V,4353.2
2015-10-20,14W-BGS-TU-----5,3854.6
2015-10-20,17W100P100P0049F,0
2015-10-20,26WPREM-GROSIO10,2432
2015-10-20,26WUUUALTOADDA15,3605
2015-10-20,26WUUUUUORTICA1F,1211
2015-10-20,30WHIDRPDFE3---H,3610.6
2015-10-20,43W-PLAV-HG4---U,0
2015-10-20,48W000000FOYE-22,729.5
2015-10-21,14W-BAS-TU-----Y,3300.3
2015-10-21,14W-BAW-TU-----V,4494.7
2015-10-21,14W-BGS-TU-----5,4020.2
2015-10-21,17W100P100P0049F,0
2015-10-21,26WPREM-GROSIO10,3964
2015-10-21,26WUUUALTOADDA15,1754
2015-10-21,26WUUUUUORTICA1F,328
2015-10-21,30WHIDRPDFE3---H,3785.98
2015-10-21,43W-PLAV-HG4---U,0
2015-10-21,48W000000FFES-1S,172.44
2015-10-21,48W000000FOYE-22,450.09999999999997
2015-10-22,14W-BAS-TU-----Y,3114
2015-10-22,14W-BAW-TU-----V,4164.5
2015-10-22,14W-BGS-TU-----5,3704.5
2015-10-22,17W100P100P0049F,0
2015-10-22,26WPREM-GROSIO10,6546
2015-10-22,26WUUUALTOADDA15,2145
2015-10-22,26WUUUUUORTICA1F,1151
2015-10-22,30WHIDRPDFE3---H,3534.8
2015-10-22,43W-PLAV-HG4---U,0
2015-10-22,48W000000FFES-1S,378.26
2015-10-22,48W000000FOYE-22,127.3
2015-10-23,14W-BAS-TU-----Y,2876.5
2015-10-23,14W-BAW-TU-----V,3739.3
2015-10-23,14W-BGS-TU-----5,3380.3
2015-10-23,17W100P100P0049F,0
2015-10-23,26WPREM-GROSIO10,6805
2015-10-23,26WUUUALTOADDA15,1442
2015-10-23,26WUUUUUORTICA1F,728
2015-10-23,30WHIDRPDFE3---H,3345.93
2015-10-23,43W-PLAV-HG4---U,0
2015-10-23,48W000000FFES-1S,190.52
2015-10-23,48W000000FOYE-22,895
2015-10-24,14W-BAS-TU-----Y,2944.6
2015-10-24,14W-BAW-TU-----V,3904
2015-10-24,14W-BGS-TU-----5,3491.6
2015-10-24,17W100P100P0049F,0
2015-10-24,26WPREM-GROSIO10,2408
2015-10-24,26WUUUALTOADDA15,817
2015-10-24,26WUUUUUORTICA1F,1060
2015-10-24,30WHIDRPDFE3---H,3117.62
2015-10-24,43W-PLAV-HG4---U,0
2015-10-24,48W000000FFES-1S,640.6800000000001
2015-10-24,48W000000FOYE-22,1093.5
2015-10-25,14W-BAS-TU-----Y,2540.7
2015-10-25,14W-BAW-TU-----V,3461.7
2015-10-25,14W-BGS-TU-----5,3110.3
2015-10-25,17W100P100P0049F,0
2015-10-25,26WPREM-GROSIO10,2374
2015-10-25,26WUUUALTOADDA15,807
2015-10-25,26WUUUUUORTICA1F,844
2015-10-25,30WHIDRPDFE3---H,3362.47
2015-10-25,43W-PLAV-HG4---U,0
2015-10-25,48W000000FFES-1S,143.52
2015-10-25,48W000000FOYE-22,1294.3
2015-10-26,14W-BAS-TU-----Y,2673.3
2015-10-26,14W-BAW-TU-----V,3409.4
2015-10-26,14W-BGS-TU-----5,3064.7
2015-10-26,17W100P100P0049F,0
2015-10-26,26WPREM-GROSIO10,7347
2015-10-26,26WUUUALTOADDA15,1385
2015-10-26,26WUUUUUORTICA1F,928
2015-10-26,30WHIDRPDFE3---H,3554.69
2015-10-26,43W-PLAV-HG4---U,0
2015-10-26,48W000000FFES-1S,404.08
2015-10-26,48W000000FOYE-22,133.1
2015-10-27,14W-BAS-TU-----Y,2656.4
2015-10-27,14W-BAW-TU-----V,3309.6
2015-10-27,14W-BGS-TU-----5,2997.5
2015-10-27,17W100P100P0049F,0
2015-10-27,26WPREM-GROSIO10,6137
2015-10-27,26WUUUALTOADDA15,1713
